 Všetky údaje bez záruky.

Dátum;Meď EUR / 100 kg;Hliník EUR / 100 kg;
2024-04-18;932,85;358,55;
2024-04-17;919,07;357,69;
2024-04-16;912,97;351,00;
2024-04-15;913,36;351,58;
2024-04-12;914,65;344,35;
2024-04-11;893,34;339,69;
2024-04-10;894,70;338,76;
2024-04-09;887,86;336,25;
2024-04-08;891,29;338,30;
2024-04-05;880,84;335,65;
2024-04-04;884,94;335,63;
2024-04-03;860,34;331,45;
2024-04-02;861,69;331,03;
2024-03-28;840,09;325,15;
2024-03-27;835,73;321,85;
2024-03-26;839,67;324,70;
2024-03-25;839,41;324,35;
2024-03-22;839,33;322,49;
2024-03-21;845,26;322,50;
2024-03-20;842,66;320,80;
2024-03-19;849,90;317,98;
2024-03-18;855,89;319,25;
2024-03-15;850,01;318,76;
2024-03-14;836,27;316,72;
2024-03-13;830,01;318,37;
2024-03-12;816,29;317,66;
2024-03-11;811,62;316,45;
2024-03-08;814,34;317,07;
2024-03-07;817,66;317,86;
2024-03-06;808,61;316,26;
2024-03-05;809,13;317,04;
2024-03-04;810,11;316,28;
2024-03-01;808,22;316,91;
2024-02-29;806,68;314,74;
2024-02-28;803,66;312,07;
2024-02-27;805,37;312,66;
2024-02-26;803,63;312,26;
2024-02-23;811,04;314,04;
2024-02-22;814,18;315,90;
2024-02-21;816,30;319,73;
2024-02-20;806,89;313,90;
2024-02-19;808,50;317,84;
2024-02-16;804,77;319,57;
2024-02-15;790,84;320,23;
2024-02-14;791,71;319,93;
2024-02-13;790,89;319,35;
2024-02-12;782,81;318,18;
2024-02-09;783,44;317,50;
2024-02-08;794,52;320,88;
2024-02-07;800,56;318,78;
2024-02-06;803,24;318,47;
2024-02-05;806,72;318,10;
2024-02-02;803,99;318,06;
2024-02-01;812,12;319,58;
2024-01-31;817,55;320,96;
2024-01-30;812,09;320,26;
2024-01-29;810,07;319,56;
2024-01-26;809,31;318,55;
2024-01-25;811,46;316,02;
2024-01-24;808,50;317,62;
2024-01-23;794,47;312,44;
2024-01-22;789,85;308,72;
2024-01-19;792,36;309,98;
2024-01-18;784,91;310,88;
2024-01-17;788,85;311,98;
2024-01-16;792,61;313,28;
2024-01-15;784,10;311,55;
2024-01-12;789,82;313,85;
2024-01-11;790,49;315,55;
2024-01-10;788,97;316,37;
2024-01-09;790,82;316,10;
2024-01-08;789,95;316,53;
2024-01-05;796,47;317,92;
2024-01-04;796,63;319,10;
2024-01-03;799,77;321,62;
2024-01-02;801,51;328,28;
2023-12-29;798,99;326,34;
2023-12-28;799,60;323,19;
2023-12-27;801,09;322,24;
2023-12-22;803,37;317,81;
2023-12-21;802,42;313,53;
2023-12-20;806,19;315,44;
2023-12-19;801,63;317,05;
2023-12-18;803,76;317,77;
2023-12-15;806,10;315,68;
2023-12-14;806,51;310,61;
2023-12-13;792,96;308,18;
2023-12-12;798,07;308,60;
2023-12-11;801,10;308,54;
2023-12-08;806,54;310,86;
2023-12-07;795,32;309,89;
2023-12-06;801,85;311,47;
2023-12-05;795,73;311,18;
2023-12-04;806,40;312,67;
2023-12-01;809,42;312,44;
2023-11-30;794,52;312,45;
2023-11-29;795,22;313,27;
2023-11-28;788,02;312,68;
2023-11-27;788,26;313,81;
2023-11-24;792,21;314,58;
2023-11-23;793,88;315,20;
2023-11-22;792,68;316,22;
2023-11-21;792,25;316,07;
2023-11-20;786,60;315,57;
2023-11-17;781,43;314,30;
2023-11-16;785,07;316,28;
2023-11-15;784,00;317,98;
2023-11-14;785,68;319,63;
2023-11-13;782,91;323,05;
2023-11-10;781,42;321,45;
2023-11-09;783,22;323,42;
2023-11-08;790,08;326,69;
2023-11-07;787,50;324,85;
2023-11-06;789,38;324,81;
2023-11-03;785,76;322,29;
2023-11-02;788,45;323,01;
2023-11-01;794,76;326,58;
2023-10-31;788,59;325,37;
2023-10-30;796,81;327,37;
2023-10-27;787,77;320,99;
2023-10-26;785,44;324,03;
2023-10-25;783,68;322,03;
2023-10-24;774,74;316,80;
2023-10-23;769,95;317,25;
2023-10-20;775,58;318,17;
2023-10-19;783,92;318,70;
2023-10-18;784,60;321,11;
2023-10-17;773,92;318,15;
2023-10-16;783,64;320,13;
2023-10-13;781,74;321,75;
2023-10-12;784,68;320,28;
2023-10-11;781,10;320,49;
2023-10-10;779,75;322,94;
2023-10-09;793,35;323,30;
2023-10-06;778,45;323,97;
2023-10-05;774,35;323,62;
2023-10-04;785,45;327,50;
2023-10-03;791,94;330,48;
2023-10-02;801,06;332,08;
2023-09-29;808,90;332,81;
2023-09-28;801,42;326,70;
2023-09-27;792,48;323,31;
2023-09-26;792,98;322,09;
2023-09-25;794,65;320,32;
2023-09-22;801,77;321,78;
2023-09-21;793,66;318,70;
2023-09-20;805,34;320,74;
2023-09-19;800,98;318,09;
2023-09-18;812,27;318,04;
2023-09-15;818,23;317,32;
2023-09-14;817,00;319,33;
2023-09-13;809,89;315,83;
2023-09-12;809,97;315,90;
2023-09-11;809,36;319,78;
2023-09-08;800,76;314,32;
2023-09-07;801,97;314,44;
2023-09-06;813,44;315,88;
2023-09-05;817,36;314,04;
2023-09-04;810,26;314,01;
2023-09-01;817,88;316,57;
2023-08-31;801,26;314,27;
2023-08-30;803,48;311,72;
2023-08-29;807,03;310,86;
2023-08-25;807,85;311,61;
2023-08-24;802,80;310,45;
2023-08-23;806,91;311,93;
2023-08-22;798,31;309,88;
2023-08-21;787,36;304,63;
2023-08-18;784,65;307,95;
2023-08-17;786,02;310,59;
2023-08-16;777,10;306,41;
2023-08-15;775,57;305,82;
2023-08-14;785,38;306,59;
2023-08-11;781,48;308,42;
2023-08-10;796,66;311,22;
2023-08-09;797,20;311,25;
2023-08-08;788,35;310,85;
2023-08-07;805,47;313,31;
2023-08-04;804,51;313,01;
2023-08-03;806,69;311,32;
2023-08-02;810,38;313,26;
2023-08-01;826,58;317,01;
2023-07-31;815,12;314,10;
2023-07-28;812,45;311,34;
2023-07-27;802,34;310,40;
2023-07-26;803,40;311,20;
2023-07-25;810,08;312,67;
2023-07-24;791,60;309,18;
2023-07-21;789,37;308,66;
2023-07-20;794,16;308,77;
2023-07-19;776,90;305,99;
2023-07-18;779,36;307,79;
2023-07-17;785,12;310,39;
2023-07-14;802,69;313,22;
2023-07-13;800,37;315,13;
2023-07-12;791,60;309,96;
2023-07-11;794,11;308,83;
2023-07-10;788,33;306,32;
2023-07-07;794,11;306,56;
2023-07-06;791,95;308,06;
2023-07-05;790,40;307,38;
2023-07-04;798,07;307,92;
2023-07-03;798,62;308,33;
2023-06-30;788,33;308,14;
2023-06-29;778,49;307,49;
2023-06-28;787,79;310,76;
2023-06-27;796,49;311,58;
2023-06-26;804,80;308,82;
2023-06-23;812,58;311,07;
2023-06-22;821,02;314,34;
2023-06-21;809,15;312,45;
2023-06-20;815,73;314,89;
2023-06-19;814,13;315,98;
2023-06-16;813,08;317,96;
2023-06-15;815,61;318,04;
2023-06-14;814,80;318,64;
2023-06-13;812,20;318,22;
2023-06-12;801,99;318,30;
2023-06-09;808,50;321,10;
